2454388.58401	13.4995	0.0229
2454388.58444	13.4185	0.0215
2454388.59184	13.454	0.0265
2454388.59228	13.4797	0.0272
2454388.59291	13.476	0.0223
2454388.59335	13.4624	0.0223
2454388.60159	13.4945	0.0273
2454388.60203	13.4938	0.0281
2454388.60263	13.4815	0.0229
2454388.60309	13.4624	0.0229
2454388.60918	13.5051	0.0276
2454388.60962	13.4828	0.0275
2454388.61028	13.4615	0.0224
2454388.61072	13.491	0.0233
2454388.61689	13.5291	0.0285
2454388.61733	13.4854	0.0278
2454388.61795	13.4988	0.0234
2454388.61841	13.5017	0.0235
2454388.62557	13.5243	0.0282
2454388.62601	13.502	0.0277
2454388.62663	13.5076	0.0244
2454388.62707	13.552	0.0247
2454388.63325	13.5307	0.0285
2454388.63369	13.5786	0.0295
2454388.63438	13.5584	0.0249
2454388.63482	13.5135	0.0243
2454388.64210	13.5532	0.0291
2454388.64254	13.5796	0.0298
2454388.64316	13.532	0.0251
2454388.64360	13.6019	0.0261
2454388.64860	13.5796	0.03
2454388.64906	13.5939	0.0301
2454388.64969	13.5709	0.0255
2454388.65013	13.5622	0.0256
2454388.65517	13.594	0.03
2454388.65561	13.605	0.0309
2454388.65741	13.6286	0.0271
2454388.65785	13.575	0.0261
2454388.66295	13.6883	0.0324
2454388.66341	13.6594	0.0322
2454388.66407	13.6288	0.0275
2454388.66451	13.6554	0.0279
2454388.66968	13.707	0.0332
2454388.67012	13.6336	0.0316
2454388.67073	13.6543	0.0276
2454388.67119	13.6615	0.028
2454388.67749	13.7068	0.0335
2454388.67793	13.6929	0.0332
2454388.67854	13.7054	0.0293
2454388.67901	13.652	0.0281
2454388.68512	13.7096	0.0305
2454388.68556	13.6827	0.0293
2454388.69063	13.6825	0.0304
2454388.69109	13.7425	0.0317
2454388.69728	13.7167	0.0312
2454388.69774	13.718	0.0317
2454388.70272	13.6815	0.0308
2454388.70316	13.7082	0.0319
2454388.70939	13.6292	0.0302
2454389.38595	13.4471	0.0332
2454389.38638	13.4727	0.0337
2454389.39244	13.5205	0.0351
2454389.39288	13.4763	0.0341
2454389.39905	13.5174	0.0357
2454389.39951	13.4899	0.0355
2454389.40676	13.4456	0.0332
2454389.40720	13.4889	0.0348
2454389.41331	13.5103	0.0356
2454389.41374	13.5295	0.0352
2454389.42208	13.5492	0.0379
2454389.42252	13.4941	0.0382
2454389.42319	13.5164	0.0251
2454389.42361	13.5252	0.025
2454389.42983	13.5034	0.0387
2454389.43027	13.5412	0.04
2454389.43096	13.5152	0.0248
2454389.43142	13.5818	0.0262
2454389.43745	13.565	0.0382
2454389.43789	13.5641	0.0394
2454389.43851	13.5429	0.0251
2454389.43896	13.5502	0.0253
2454389.44630	13.5463	0.0409
2454389.44674	13.5814	0.0395
2454389.44738	13.5357	0.0248
2454389.44782	13.5311	0.0244
2454389.45399	13.6098	0.042
2454389.45444	13.598	0.0427
2454389.45635	13.5678	0.0252
2454389.45678	13.5777	0.026
2454389.46398	13.6544	0.0535
2454389.46442	13.6293	0.0563
2454389.46509	13.6652	0.0272
2454389.46556	13.6569	0.027
2454389.47281	13.6151	0.0604
2454389.47325	13.6898	0.0567
2454389.47390	13.6874	0.0273
2454389.47434	13.6586	0.0267
2454389.48274	13.7189	0.0517
2454389.48321	13.6748	0.0522
2454389.48387	13.7148	0.0275
2454389.48429	13.7105	0.0275
2454389.49282	13.7196	0.0546
2454389.49326	13.7065	0.0539
2454389.49387	13.7212	0.0282
2454389.49429	13.72	0.0285
2454389.50142	13.6624	0.0621
2454389.50185	13.467	0.1787
2454389.50248	13.7343	0.0282
2454389.50292	13.6644	0.0272
2454389.51219	13.6492	0.0452
2454389.51263	13.6208	0.0453
2454389.51325	13.6635	0.0267
2454389.51372	13.6612	0.0265
2454389.52087	13.6104	0.0462
2454389.52131	13.6232	0.0471
2454389.52193	13.6382	0.0267
2454389.52237	13.6378	0.0279
2454389.53063	13.6042	0.0429
2454389.53109	13.607	0.0481
2454389.53170	13.6459	0.0268
2454389.53214	13.5833	0.0255
2454389.53940	13.5496	0.0451
2454389.53983	13.5765	0.0434
2454389.54043	13.5927	0.0258
2454389.54089	13.5903	0.0262
2454389.54923	13.5228	0.0367
2454389.54966	13.4869	0.038
2454389.55032	13.5616	0.0256
2454389.55076	13.5506	0.0262
2454389.55679	13.5326	0.0333
2454389.55726	13.4929	0.0378
2454389.55785	13.5047	0.0248
2454389.55831	13.5039	0.0257
2454389.56566	13.4604	0.0307
2454389.56612	13.5003	0.0323
2454389.56682	13.4676	0.0247
2454389.56726	13.5304	0.0256
2454389.57341	13.4665	0.0306
2454389.57385	13.4841	0.0307
2454389.57444	13.4909	0.0251
2454389.57488	13.4824	0.0247
2454389.58113	13.4749	0.0295
2454389.58157	13.439	0.03
2454389.58329	13.4666	0.0242
2454389.58374	13.4546	0.0238
2454389.58991	13.448	0.0278
2454389.59035	13.4812	0.0291
2454389.59215	13.4669	0.0257
2454389.59262	13.4493	0.0248
2454389.59985	13.4838	0.0281
2454389.60031	13.4736	0.0286
2454389.60094	13.4485	0.0246
2454389.60139	13.4771	0.0258
2454389.60756	13.4869	0.0287
2454389.60800	13.4636	0.0288
2454389.60861	13.4184	0.0248
2454389.60905	13.4518	0.0253
2454389.61513	13.5077	0.0298
2454389.61557	13.5047	0.03
2454389.61618	13.4624	0.0248
2454389.61664	13.4804	0.0254
2454389.62399	13.4714	0.0275
2454389.62443	13.5412	0.0298
2454389.62505	13.5426	0.026
2454389.62549	13.5247	0.0268
2454389.63162	13.529	0.0283
2454389.63206	13.5104	0.0284
2454389.63373	13.4932	0.0256
2454389.63417	13.5095	0.0258
2454389.64028	13.545	0.0296
2454389.64073	13.5738	0.0301
2454389.64133	13.5378	0.0268
2454389.64177	13.5287	0.0272
2454389.64671	13.5889	0.0306
2454389.64715	13.5968	0.0306
2454389.64780	13.5701	0.0276
2454389.64822	13.588	0.0275
2454389.65447	13.6142	0.0307
2454389.65491	13.6609	0.0323
2454389.65556	13.6005	0.028
2454389.65600	13.5983	0.028
2454389.66113	13.6446	0.0322
2454389.66159	13.6132	0.0309
2454389.66219	13.6506	0.0296
2454389.66263	13.5814	0.0281
2454389.66763	13.6865	0.033
2454389.66809	13.6766	0.0324
2454389.66976	13.6666	0.0299
2454389.67022	13.6466	0.0291
2454389.67529	13.7701	0.0357
2454389.67573	13.6987	0.0339
2454389.67641	13.6939	0.0309
2454389.67685	13.6884	0.0309
2454389.68301	13.6916	0.0315
2454389.68345	13.7277	0.0323
2454389.68848	13.7418	0.0329
2454389.68892	13.6807	0.0317
2454389.69517	13.717	0.0328
2454389.69564	13.6796	0.0319
2454389.70066	13.7232	0.0325
2454392.38255	13.4839	0.0394
2454392.38299	13.4357	0.0378
2454392.38909	13.4591	0.039
2454392.38953	13.4508	0.039
2454392.39690	13.4558	0.0385
2454392.39734	13.4998	0.0395
2454392.40347	13.4738	0.0393
2454392.40394	13.4609	0.039
2454392.41249	13.4238	0.039
2454392.41295	13.4881	0.0406
2454392.41914	13.5146	0.0426
2454392.41958	13.5	0.0415
2454392.42024	13.5003	0.0335
2454392.42068	13.4771	0.0324
2454392.42678	13.5462	0.0424
2454392.42721	13.5456	0.0426
2454392.42784	13.4722	0.032
2454392.42828	13.5249	0.0336
2454392.43550	13.5381	0.0403
2454392.43596	13.5154	0.0396
2454392.43661	13.5261	0.0322
2454392.43705	13.5197	0.0324
2454392.44318	13.5668	0.0408
2454392.44362	13.5504	0.0403
2454392.44421	13.6161	0.0347
2454392.44465	13.601	0.034
2454392.45183	13.5901	0.0415
2454392.45229	13.6257	0.0426
2454392.45419	13.6216	0.0335
2454392.45464	13.6066	0.0331
2454392.46068	13.6623	0.044
2454392.46113	13.5884	0.0421
2454392.46182	13.5915	0.0322
2454392.46226	13.5842	0.0319
2454392.47051	13.6627	0.0423
2454392.47095	13.685	0.044
2454392.47157	13.6958	0.0339
2454392.47204	13.6594	0.0326
2454392.47919	13.6815	0.0574
2454392.47963	13.6807	0.0588
2454392.48031	13.6475	0.0311
2454392.48075	13.6539	0.0313
2454392.48903	13.6296	0.0558
2454392.48947	13.7232	0.059
2454392.49008	13.7193	0.0314
2454392.49052	13.734	0.0318
2454392.49874	13.7145	0.0474
2454392.49918	13.6626	0.0459
2454392.49983	13.67	0.0276
2454392.50027	13.6588	0.0274
2454392.50948	13.6337	0.0379
2454392.50994	13.6362	0.0407
2454392.51060	13.6402	0.0257
2454392.51104	13.6515	0.0262
2454392.51931	13.6302	0.0341
2454392.51975	13.5946	0.0341
2454392.52038	13.6386	0.0254
2454392.52083	13.5864	0.0241
2454392.52811	13.5908	0.0334
2454392.52855	13.5638	0.033
2454392.52918	13.5973	0.0242
2454392.52964	13.5856	0.0241
2454392.53686	13.5424	0.0324
2454392.53730	13.566	0.032
2454392.53789	13.5937	0.0241
2454392.53836	13.5391	0.0231
2454392.54794	13.5079	0.0275
2454392.54839	13.5199	0.0292
2454392.54898	13.5261	0.0227
2454392.54944	13.504	0.0224
2454392.55682	13.5028	0.026
2454392.55726	13.5437	0.0289
2454392.55798	13.5101	0.022
2454392.55840	13.5292	0.0227
2454392.56460	13.4756	0.0256
2454392.56504	13.5135	0.0282
2454392.56569	13.4711	0.0217
2454392.56613	13.4997	0.0219
2454392.57236	13.4758	0.0258
2454392.57282	13.4353	0.0251
2454392.57347	13.4976	0.0222
2454392.57391	13.4664	0.0213
2454392.58126	13.4814	0.0252
2454392.58173	13.4731	0.0252
2454392.58352	13.474	0.022
2454392.58396	13.5221	0.023
2454392.59116	13.5243	0.0262
2454392.59159	13.5273	0.0263
2454392.59225	13.4717	0.022
2454392.59269	13.4875	0.0221
2454392.59894	13.5459	0.0269
2454392.59938	13.497	0.0259
2454392.60008	13.4929	0.0225
2454392.60050	13.4528	0.0218
2454392.60666	13.4942	0.0255
2454392.60712	13.4874	0.026
2454392.60778	13.5017	0.0229
2454392.60822	13.493	0.0227
2454392.61546	13.5433	0.0268
2454392.61590	13.5188	0.0267
2454392.61652	13.4945	0.0229
2454392.61696	13.5233	0.0236
2454392.62315	13.5385	0.0274
2454392.62361	13.5503	0.0276
2454392.62425	13.5182	0.0241
2454392.63199	13.5666	0.0282
2454392.63243	13.5946	0.029
2454392.63306	13.5393	0.0247
2454392.63352	13.55	0.0253
2454392.63865	13.5859	0.0293
2454392.63909	13.6	0.0295
2454392.63971	13.5698	0.0257
2454392.64014	13.6378	0.0269
2454392.64633	13.6448	0.0309
2454392.64677	13.6193	0.0296
2454392.64737	13.5948	0.0263
2454392.64782	13.591	0.0261
2454392.65291	13.6038	0.0303
2454392.65333	13.6011	0.0296
2454392.65403	13.6327	0.0274
2454392.65446	13.654	0.0281
2454392.65944	13.61	0.031
2454392.65991	13.6639	0.0325
2454392.66159	13.6582	0.0293
2454392.66205	13.7166	0.0303
2454392.66710	13.6524	0.0327
2454392.66756	13.6928	0.0336
2454392.66825	13.664	0.0295
2454392.66869	13.7271	0.031
2454392.67487	13.74	0.0313
2454392.67529	13.7071	0.0303
2454392.68042	13.6808	0.03
2454392.68088	13.7331	0.0315
2454392.68689	13.691	0.0307
2454392.68733	13.7033	0.0311
2454392.69243	13.6522	0.0301
2454392.69287	13.6819	0.031
2454392.69913	13.7149	0.0319
2454393.37189	13.5233	0.0468
2454393.37235	13.4955	0.0447
2454393.37948	13.4535	0.0445
2454393.37992	13.5007	0.0467
2454393.38595	13.4605	0.0456
2454393.38641	13.4282	0.0447
2454393.39255	13.411	0.0438
2454393.39299	13.4728	0.0454
2454393.39903	13.5341	0.048
2454393.39947	13.5045	0.0481
2454393.40557	13.5033	0.0475
2454393.40603	13.4885	0.0466
2454393.41409	13.5178	0.0492
2454393.41455	13.5416	0.0494
2454393.41519	13.4154	0.0346
2454393.41561	13.4214	0.0347
2454393.42175	13.5103	0.0484
2454393.42219	13.5066	0.0493
2454393.42287	13.4891	0.036
2454393.42333	13.4537	0.035
2454393.42928	13.5694	0.0527
2454393.42972	13.6004	0.0519
2454393.43035	13.5399	0.0369
2454393.43080	13.5207	0.0369
2454393.43693	13.5512	0.0555
2454393.43737	13.5104	0.0547
2454393.43806	13.5268	0.0366
2454393.43850	13.5892	0.0387
2454393.44578	13.6053	0.0585
2454393.44622	13.6474	0.0582
2454393.44683	13.5114	0.0367
2454393.44727	13.6465	0.0431
2454393.45449	13.5464	0.0572
2454393.45493	13.6261	0.0594
2454393.45554	13.6406	0.0396
2454393.45598	13.5116	0.0352
2454393.46321	13.6619	0.0702
2454393.46367	13.623	0.0574
2454393.46595	13.5967	0.0441
2454393.47321	13.6719	0.0542
2454393.47366	13.6854	0.0545
2454393.47435	13.6871	0.0386
2454393.47479	13.7275	0.0405
2454393.48310	13.6782	0.0591
2454393.48357	13.7415	0.0581
2454393.48416	13.7256	0.0407
2454393.48460	13.7254	0.042
2454393.49184	13.7346	0.0573
2454393.49228	13.5911	0.0579
2454393.49405	13.7615	0.0475
2454393.49449	13.7105	0.0435
2454393.50376	13.6165	0.0568
2454393.50420	13.6775	0.0547
2454393.50483	13.6931	0.0498
2454393.50527	13.6306	0.052
2454393.51260	13.6858	0.0673
2454393.51304	13.5388	0.0871
2454393.51366	13.6354	0.0957
2454393.51410	13.6053	0.0765
2454393.52254	13.603	0.0464
2454393.52296	13.6108	0.0453
2454393.52359	13.5797	0.0338
2454393.52403	13.5584	0.0338
2454393.53122	13.7548	0.2708
2454393.53166	13.9099	0.2943
2454393.53227	14.0498	0.3669
2454393.53273	13.4771	0.2493
2454393.54109	13.5768	0.0443
2454393.54153	13.4769	0.0378
2454393.54218	13.4855	0.0314
2454393.54260	13.5721	0.0315
2454393.54889	13.5375	0.0353
2454393.54933	13.5261	0.0371
2454393.54995	13.4957	0.0279
2454393.55039	13.495	0.0275
2454393.55782	13.5159	0.032
2454393.55830	13.5057	0.0345
2454393.55889	13.4867	0.0265
2454393.55933	13.4975	0.0272
2454393.56543	13.4388	0.0301
2454393.56589	13.4583	0.0322
2454393.56657	13.455	0.0263
2454393.56704	13.4479	0.0265
2454393.57427	13.4952	0.03
2454393.57473	13.4455	0.0299
2454393.57542	13.4828	0.0275
2454393.57588	13.4838	0.0272
2454393.58304	13.4579	0.0301
2454393.58348	13.4566	0.0304
2454393.58410	13.4207	0.0278
2454393.58454	13.4923	0.0289
2454393.59188	13.4854	0.03
2454393.59232	13.5023	0.0309
2454393.59293	13.4611	0.0276
2454393.59337	13.4693	0.0284
2454393.59957	13.4437	0.0292
2454393.60000	13.481	0.0301
2454393.60063	13.4893	0.0281
2454393.60107	13.4487	0.0275
2454393.60837	13.5128	0.0304
2454393.60881	13.4859	0.0295
2454393.60947	13.5062	0.0296
2454393.60991	13.4686	0.0282
2454393.61601	13.5316	0.0303
2454393.61645	13.5035	0.0293
2454393.61706	13.5134	0.0279
2454393.61750	13.5432	0.029
2454393.62563	13.486	0.1483
2454393.62674	13.5428	0.0274
2454393.62718	13.5345	0.0283
2454393.63225	13.5325	0.0303
2454393.63269	13.585	0.0313
2454393.63337	13.5683	0.0296
2454393.63381	13.5578	0.029
2454393.63891	13.5969	0.0313
2454393.63934	13.6159	0.0322
2454393.63998	13.557	0.0288
2454393.64043	13.6167	0.0305
2454393.64656	13.602	0.0316
2454393.64700	13.6303	0.0325
2454393.64765	13.6295	0.031
2454393.64809	13.651	0.0315
2454393.65323	13.6506	0.0335
2454393.65367	13.6549	0.0335
2454393.65439	13.655	0.0318
2454393.65485	13.617	0.0307
2454393.66113	13.717	0.0358
2454393.66160	13.6641	0.0344
2454393.66220	13.6906	0.0326
2454393.66265	13.6409	0.0316
2454393.66891	13.6932	0.0334
2454393.66935	13.7041	0.0341
2454393.67449	13.698	0.0332
2454393.67492	13.7267	0.0351
2454393.68100	13.6558	0.0457
2454393.68142	13.8607	0.0723
2454393.68645	13.7377	0.0388
2454393.68690	13.7081	0.0382
2454393.69207	13.7082	0.0343
2454394.37685	13.4513	0.0501
2454394.37730	13.4865	0.051
2454394.38348	13.4932	0.0539
2454394.38395	13.5057	0.0534
2454394.39001	13.5438	0.0533
2454394.39048	13.4351	0.0483
2454394.39646	13.4671	0.0496
2454394.39690	13.4726	0.0498
2454394.40302	13.5295	0.0533
2454394.40346	13.4548	0.0501
2454394.41174	13.4717	0.0508
2454394.41218	13.5258	0.0532
2454394.41288	13.5192	0.046
2454394.41332	13.5901	0.0494
2454394.41953	13.5143	0.053
2454394.41998	13.5821	0.0551
2454394.42061	13.4954	0.046
2454394.42108	13.5358	0.0472
2454394.42723	13.5955	0.0564
2454394.42767	13.5431	0.0537
2454394.42829	13.5212	0.0468
2454394.42873	13.4953	0.0463
2454394.43464	13.5925	0.0578
2454394.43510	13.5082	0.0544
2454394.43573	13.5767	0.0489
2454394.43619	13.5419	0.0476
2454394.44345	13.5273	0.0589
2454394.44389	13.5675	0.06
2454394.44455	13.5715	0.0488
2454394.44501	13.6458	0.0512
2454394.45214	13.6751	0.0654
2454394.45258	13.6583	0.0661
2454394.45325	13.5846	0.0488
2454394.45369	13.687	0.0604
2454394.46097	13.6404	0.0656
2454394.46141	13.7147	0.0681
2454394.46204	13.6483	0.052
2454394.46248	13.6495	0.051
2454394.46966	13.68	0.0652
2454394.47013	13.6985	0.068
2454394.47075	13.7006	0.0525
2454394.47119	13.6429	0.0506
2454394.47950	13.7479	0.0646
2454394.47995	13.6862	0.0626
2454394.48056	13.641	0.052
2454394.48100	13.7097	0.0529
2454394.48824	13.686	0.0626
2454394.48870	13.7497	0.0638
2454394.48934	13.6822	0.0521
2454394.48980	13.6885	0.052
2454394.49929	13.7261	0.061
2454394.49972	13.6404	0.0582
2454394.50032	13.6082	0.0478
2454394.50076	13.6777	0.0503
2454394.50792	13.6069	0.0544
2454394.50835	13.7002	0.0602
2454394.50897	13.6463	0.0491
2454394.50943	13.5891	0.0472
2454394.51763	13.6223	0.0535
2454394.51809	13.5694	0.0536
2454394.51872	13.6008	0.0479
2454394.51916	13.5516	0.045
2454394.52644	13.6308	0.0549
2454394.52688	13.6058	0.053
2454394.52756	13.6336	0.0473
2454394.53649	13.5286	0.0462
2454394.53692	13.5949	0.049
2454394.53760	13.4994	0.0496
2454394.53804	13.5012	0.0486
2454394.54429	13.5082	0.0423
2454394.54473	13.5897	0.047
2454394.54532	13.4586	0.05
2454394.54576	13.4895	0.0515
2454394.55332	13.5353	0.0418
2454394.55376	13.5388	0.0423
2454394.55438	13.4857	0.0482
2454394.55482	13.4664	0.0465
2454394.56093	13.5058	0.0396
2454394.56137	13.4954	0.0397
2454394.56198	13.4761	0.0481
2454394.56242	13.4473	0.0469
2454394.56957	13.4969	0.0369
2454394.57001	13.4646	0.036
2454394.57073	13.4678	0.0451
2454394.57119	13.4403	0.0449
2454394.57838	13.5168	0.0357
2454394.57882	13.4718	0.034
2454394.57950	13.457	0.0437
2454394.57994	13.4626	0.0457
2454394.58607	13.4486	0.0309
2454394.58653	13.5266	0.0328
2454394.58719	13.4612	0.0413
2454394.58765	13.4614	0.0409
2454394.59373	13.4724	0.0293
2454394.59417	13.5046	0.0299
2454394.59485	13.4792	0.0413
2454394.59531	13.4987	0.0391
2454394.60145	13.5158	0.0294
2454394.60189	13.4811	0.0283
2454394.60250	13.5177	0.0382
2454394.60294	13.5076	0.0392
2454394.61020	13.4998	0.0294
2454394.61064	13.5187	0.0297
2454394.61125	13.5212	0.0382
2454394.61171	13.5261	0.0385
2454394.61781	13.5575	0.0314
2454394.61825	13.5454	0.031
2454394.61894	13.535	0.0389
2454394.61938	13.5706	0.04
2454394.62669	13.5957	0.0311
2454394.62715	13.6154	0.0323
2454394.62776	13.5849	0.0389
2454394.62821	13.5494	0.0389
2454394.63329	13.6051	0.0325
2454394.63373	13.624	0.0333
2454394.63434	13.5853	0.0398
2454394.63478	13.5627	0.0402
2454394.64079	13.618	0.0345
2454394.64123	13.5998	0.0341
2454394.64184	13.5946	0.0407
2454394.64228	13.6075	0.0412
2454394.64745	13.7133	0.0374
2454394.64789	13.6709	0.0359
2454394.64854	13.6115	0.0422
2454394.64898	13.6639	0.0424
2454394.65411	13.6302	0.0356
2454394.65455	13.6817	0.0398
2454394.65623	13.6604	0.0455
2454394.65669	13.7203	0.0465
2454394.66179	13.6897	0.0379
2454394.66223	13.6822	0.0376
2454394.66289	13.6861	0.0463
2454394.66332	13.6619	0.0447
2454394.66936	13.7102	0.0477
2454394.66980	13.7044	0.0472
2454394.67493	13.6776	0.0454
2454394.67537	13.719	0.0472
2454394.68159	13.6972	0.046
2454394.68203	13.733	0.0463
2454394.68701	13.6974	0.0451
2454394.68748	13.6983	0.0462
2454394.69398	13.6517	0.0431
2454395.36634	13.4276	0.0707
2454395.36679	13.5322	0.0756
2454395.37409	13.5687	0.0689
2454395.37453	13.4891	0.0646
2454395.38048	13.4893	0.063
2454395.38094	13.5593	0.0658
2454395.38700	13.4992	0.0577
2454395.38744	13.5473	0.0596
2454395.39354	13.5453	0.0602
2454395.39401	13.5038	0.0602
2454395.40001	13.5042	0.0747
2454395.40045	13.4909	0.0764
2454395.40869	13.5358	0.0774
2454395.40913	13.5578	0.0774
2454395.40979	13.4963	0.0551
2454395.41022	13.5173	0.0553
2454395.41630	13.6349	0.0822
2454395.41674	13.5312	0.082
2454395.41732	13.5032	0.0548
2454395.41778	13.6162	0.0578
2454395.42385	13.5174	0.0788
2454395.42429	13.5137	0.0807
2454395.42492	13.5675	0.057
2454395.42535	13.5813	0.0575
2454395.43133	13.6076	0.0811
2454395.43177	13.5918	0.0794
2454395.43238	13.599	0.0597
2454395.43282	13.6104	0.0631
2454395.44020	13.6723	0.0849
2454395.44064	13.5552	0.0805
2454395.44129	13.7184	0.0612
2454395.44173	13.5665	0.0551
2454395.44904	13.5988	0.0776
2454395.44948	13.6799	0.08
2454395.45791	13.7262	0.0796
2454395.45835	13.7448	0.0813
2454395.46660	13.7613	0.0821
2454395.46706	13.7619	0.0835
2454395.46771	13.7137	0.0596
2454395.46817	13.6971	0.0588
2454395.47670	13.7568	0.0745
2454395.47714	13.7738	0.0737
2454395.48652	13.6904	0.0542
2454395.48694	13.6715	0.0546
2454395.68410	13.7294	0.0366
2454395.68454	13.712	0.0362
2454395.68958	13.7391	0.0405
2454395.69005	13.7444	0.0391
2454396.37076	13.429	0.1032
2454396.37120	13.5486	0.1078
2454396.37728	13.5508	0.0854
2454396.37773	13.6237	0.0898
2454396.38383	13.5857	0.1051
2454396.38427	13.504	0.1055
2454396.39035	13.5426	0.1131
2454396.39078	13.5357	0.1116
2454396.41406	13.5929	0.0707
2454396.41515	13.533	0.061
2454396.41558	13.6118	0.0656
2454396.43866	13.4635	0.0562
2454396.43912	13.585	0.0632
2454396.44733	13.5946	0.0618
2454396.44778	13.6645	0.0664
2454396.47330	13.6649	0.0628
2454396.47376	13.7302	0.0655
2454396.48096	13.8402	0.0902
2454396.48142	13.8308	0.0913
2454396.48211	13.7051	0.064
2454396.48257	13.6835	0.062
2454396.50594	13.6474	0.0816
2454396.50638	13.7341	0.0888
2454396.50704	13.6018	0.0572
2454396.50747	13.6155	0.0584
2454396.51457	13.6749	0.0898
2454396.51501	13.6845	0.0887
2454396.51566	13.6292	0.0606
2454396.51609	13.4791	0.0534
2454396.52341	13.6586	0.0831
2454396.52387	13.6092	0.0806
2454396.52447	13.5945	0.0573
2454396.52491	13.6607	0.0604
2454396.53210	13.5792	0.0811
2454396.53254	13.5655	0.0807
2454396.53322	13.5071	0.0536
2454396.53368	13.5793	0.0559
2454396.53972	13.6226	0.0839
2454396.54017	13.5381	0.0782
2454396.54081	13.4389	0.0507
2454396.54127	13.4923	0.0526
2454396.54732	13.4822	0.0717
2454396.54776	13.6184	0.0758
2454396.54843	13.4681	0.0522
2454396.54884	13.491	0.0551
2454396.55507	13.5182	0.0653
2454396.55550	13.6145	0.0704
2454396.55618	13.5312	0.056
2454396.55661	13.5348	0.0557
2454396.56281	13.4795	0.0632
2454396.56325	13.5426	0.0657
2454396.56387	13.3849	0.0503
2454396.56433	13.4637	0.0547
2454396.57056	13.4383	0.0579
2454396.57100	13.5623	0.0635
2454396.57274	13.4776	0.0527
2454396.57317	13.4752	0.053
2454396.57934	13.5484	0.0659
2454396.57978	13.5304	0.0648
2454396.58041	13.4292	0.0515
2454396.58087	13.4199	0.0526
2454396.58697	13.5366	0.0703
2454396.58741	13.555	0.0701
2454396.58806	13.4793	0.0576
2454396.58850	13.4814	0.0577
2454396.59469	13.5728	0.0771
2454396.59513	13.6155	0.079
2454396.59578	13.4781	0.0585
2454396.59622	13.4432	0.0556
2454396.60228	13.6115	0.0823
2454396.60272	13.6321	0.0844
2454396.60337	13.5061	0.0595
2454396.60383	13.4511	0.0571
2454396.61057	13.5549	0.0802
2454396.61122	13.5906	0.0637
2454396.61164	13.4117	0.054
2454396.61906	13.6143	0.0849
2454396.61951	13.5061	0.079
2454396.62014	13.5546	0.0619
2454396.62058	13.4942	0.0585
2454396.62566	13.6191	0.0839
2454396.62612	13.6357	0.085
2454396.62671	13.5207	0.0617
2454396.62715	13.5054	0.0603
2454396.63325	13.624	0.0654
2454396.63369	13.5067	0.0604
2454396.65662	13.7101	0.0637
2454396.65706	13.6782	0.0623
2454396.66331	13.6578	0.058
2454396.66375	13.6873	0.0592
2454396.66883	13.6591	0.0526
2454396.66929	13.6733	0.0532
2454396.67564	13.661	0.0461
2454396.67608	13.7205	0.0472
2454396.68125	13.7172	0.0431
2454396.68170	13.707	0.0424
2454396.68788	13.7768	0.0425
2454396.68835	13.6788	0.0396
2454396.69332	13.6977	0.0386
2454396.69376	13.6916	0.0389
2454397.36546	13.5196	0.1237
2454397.36593	13.553	0.1259
2454397.37203	13.5842	0.1316
2454397.37247	13.6354	0.1347
2454397.37838	13.4791	0.1261
2454397.37884	13.6797	0.1427
2454397.38603	13.6603	0.1517
2454397.38647	13.5498	0.1414
2454397.39257	13.6625	0.1538
2454397.39301	13.4347	0.1501
2454397.40240	13.5266	0.0717
2454397.40284	13.4408	0.0661
2454397.41008	13.6365	0.0759
2454397.41052	13.4575	0.0649
2454397.41765	13.5522	0.0708
2454397.41809	13.6539	0.0768
2454397.42531	13.5127	0.0678
2454397.42575	13.6477	0.0762
2454397.43421	13.6428	0.0742
2454397.43468	13.5931	0.071
2454397.44296	13.5654	0.0678
2454397.44340	13.662	0.0745
2454397.45179	13.6723	0.0737
2454397.45223	13.692	0.0748
2454397.46049	13.6838	0.0745
2454397.46095	13.605	0.0694
2454397.46869	13.8105	0.0959
2454397.46935	13.6593	0.0727
2454397.46979	13.6354	0.0711
2454397.47754	13.6609	0.0895
2454397.47819	13.7577	0.0781
2454397.47866	13.7602	0.0787
2454397.48706	13.7779	0.1199
2454397.48748	13.6461	0.1125
2454397.48811	13.65	0.0707
2454397.48855	13.7037	0.0731
2454397.49579	13.7029	0.1085
2454397.49624	13.5755	0.0982
2454397.49684	13.7004	0.0742
2454397.49728	13.7821	0.0789
2454397.50447	13.5774	0.092
2454397.50491	13.6019	0.0895
2454397.50554	13.6135	0.0719
2454397.50598	13.6	0.0694
2454397.51330	13.5058	0.1181
2454397.51376	13.5809	0.1171
2454397.51436	13.4309	0.0618
2454397.51483	13.4262	0.0606
2454397.52236	13.6128	0.1113
2454397.52301	13.5969	0.0678
2454397.52347	13.4831	0.0632
2454397.53076	13.4407	0.0997
2454397.53123	13.4888	0.1045
2454397.53191	13.5179	0.0645
2454397.53233	13.5159	0.0644
2454397.53852	13.4319	0.1032
2454397.53895	13.4135	0.1034
2454397.53966	13.5325	0.0661
2454397.54010	13.4919	0.0634
2454397.54626	13.5531	0.1075
2454397.54670	13.4217	0.1037
2454397.54733	13.4902	0.0622
2454397.54777	13.4617	0.0604
2454397.55396	13.5564	0.1116
2454397.55441	13.4624	0.1074
2454397.55507	13.5747	0.067
